﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2021";""" 5526348054511152276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451115";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054511402220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451140";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054512102261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451210";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054512152271"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451215";"11 REGION DU CENTRE";"2271  ACHATS MAT. SALLE CONGRES, SPECTACLE EQUIP SPORTIF";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054513152202"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"28397000,00";"28397000,00";"28231505,00";"451315";"11 REGION DU CENTRE";"2202  TRAVAUX D'AMeNAGEMENT ET DE CLoTURE DES TERRAINS";"220  Travaux de mise en valeur des terres";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054513152222"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"8000000,00";"8000000,00";"6015186,00";"451315";"11 REGION DU CENTRE";"2222  CONS., AGRAN., REH. BAT. DEST. SALLES CLASSE";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054514202261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451420";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054516252276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4000000,00";"4000000,00";"4000000,00";"451625";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054517152222"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"14987000,00";"14987000,00";"0,00";"451715";"11 REGION DU CENTRE";"2222  CONS., AGRAN., REH. BAT. DEST. SALLES CLASSE";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054517202261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451720";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054518052220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"1600000,00";"1600000,00";"1599999,00";"451805";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054518102276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4800000,00";"4800000,00";"4799999,00";"451810";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054519202220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451920";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054519252220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"451925";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054519302220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4980000,00";"4980000,00";"4980000,00";"451930";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546101512261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4800000,00";"4800000,00";"4800000,00";"4610151";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054610152276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"3000000,00";"3000000,00";"3000000,00";"461015";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546102022276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"4610202";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054610222261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4500000,00";"4500000,00";"4499999,00";"461022";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546112012261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"4611201";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546112542261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4800000,00";"4800000,00";"4800000,00";"4611254";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546114522220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"4611452";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546115022220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"4611502";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054611882271"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4700000,00";"4700000,00";"4700000,00";"461188";"11 REGION DU CENTRE";"2271  ACHATS MAT. SALLE CONGRES, SPECTACLE EQUIP SPORTIF";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054611902276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4899999,00";"461190";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546121032220"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"1600000,00";"1600000,00";"1600000,00";"4612103";"11 REGION DU CENTRE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546122022261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4500000,00";"4500000,00";"4500000,00";"4612202";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054612222261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4300000,00";"4300000,00";"4300000,00";"461222";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054612342253"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"9922000,00";"9922000,00";"0,00";"461234";"11 REGION DU CENTRE";"2253  CONSTRU., AMENAG., RENOV. RESEAUX D'ASSAINISSEMENT";"225  Voiries et reseaux, ouvrages d’art, travaux d’infrastructures";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546131022276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"3500000,00";"3500000,00";"3500000,00";"4613102";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546132012261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4899999,00";"4613201";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054613242261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4000000,00";"4000000,00";"4000000,00";"461324";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054613422261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4000000,00";"4000000,00";"4000000,00";"461342";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054613762261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4000000,00";"4000000,00";"4000000,00";"461376";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546140512261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"4614051";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 55263480546141542261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"3700000,00";"3700000,00";"3699700,00";"4614154";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054614282276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"3500000,00";"3500000,00";"3499999,00";"461428";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054615032276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"3900000,00";"3900000,00";"3900000,00";"461503";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054616152276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"461615";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054616162261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"461616";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054616162276"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"461616";"11 REGION DU CENTRE";"2276  ACQ., REN. DES INST. ET MAT. DES SCES INFORMATIQUE";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054616262261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"461626";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
"2021";""" 5526348054616342261"" ";"26  MINISTERE DE LA JEUNESSE ET DE L'EDUCATION CIVIQUE";"348  GOUVERNANCE ET APPUI INSTITUTIONNEL AU MINISTERE DE LA  JEUNESSE ET DE L'EDUCATION CIVIQUE";"05  AMeLIORATION DU CADRE DE TRAVAIL";"4900000,00";"4900000,00";"4900000,00";"461634";"11 REGION DU CENTRE";"2261  ACHATS DE MOBILIER DE BUREAU";"226  Achat de materiel et mobilier de bureau";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"94 Production forestiere";"941 Administration des forets"
