﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2020";""" 54151970247143826102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"4714382 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA II";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143826104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714382 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA II";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143826171"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"375000,00";"300000,00";"300000,00";"4714382 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA II";"14 REGION DU LITTORAL";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143826175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714382 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA II";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143826187"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"325000,00";"260000,00";"260000,00";"4714382 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA II";"14 REGION DU LITTORAL";"6187  FRAIS DE FORMATION, STAGES ET ORGANISATION DE SeMI";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143826264"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"165000,00";"165000,00";"165000,00";"4714382 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA II";"14 REGION DU LITTORAL";"6264  INDEMNITeS FORFAITAIRES DE TOURNeES ET DE RISQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143836101"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"587000,00";"469600,00";"469600,00";"4714383 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA III";"14 REGION DU LITTORAL";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143836102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"4714383 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA III";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143836104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714383 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA III";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143836175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714383 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA III";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143836187"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"325000,00";"260000,00";"260000,00";"4714383 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA III";"14 REGION DU LITTORAL";"6187  FRAIS DE FORMATION, STAGES ET ORGANISATION DE SeMI";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247143836264"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"165000,00";"165000,00";"165000,00";"4714383 Inspection d'Arrondissement de l'Education de Base de NKONGSAMBA III";"14 REGION DU LITTORAL";"6264  INDEMNITeS FORFAITAIRES DE TOURNeES ET DE RISQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714406101"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"587000,00";"469600,00";"469600,00";"471440 Inspection d'Arrondissement de l'Education de Base de Nlonako";"14 REGION DU LITTORAL";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714406102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"471440 Inspection d'Arrondissement de l'Education de Base de Nlonako";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714406104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"471440 Inspection d'Arrondissement de l'Education de Base de Nlonako";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714406175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"471440 Inspection d'Arrondissement de l'Education de Base de Nlonako";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714406187"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"325000,00";"260000,00";"260000,00";"471440 Inspection d'Arrondissement de l'Education de Base de Nlonako";"14 REGION DU LITTORAL";"6187  FRAIS DE FORMATION, STAGES ET ORGANISATION DE SeMI";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714406264"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"165000,00";"165000,00";"165000,00";"471440 Inspection d'Arrondissement de l'Education de Base de Nlonako";"14 REGION DU LITTORAL";"6264  INDEMNITeS FORFAITAIRES DE TOURNeES ET DE RISQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426101"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"587000,00";"469600,00";"469600,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426171"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"375000,00";"300000,00";"300000,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426187"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"325000,00";"260000,00";"260000,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6187  FRAIS DE FORMATION, STAGES ET ORGANISATION DE SeMI";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714426264"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"165000,00";"165000,00";"165000,00";"471442 Inspection d'Arrondissement de l'Education de Base de Njombe Penja";"14 REGION DU LITTORAL";"6264  INDEMNITeS FORFAITAIRES DE TOURNeES ET DE RISQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714446101"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"587000,00";"469600,00";"469600,00";"471444 Inspection d'Arrondissement de l'Education de Base de Pouma";"14 REGION DU LITTORAL";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714446102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"471444 Inspection d'Arrondissement de l'Education de Base de Pouma";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714446104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"471444 Inspection d'Arrondissement de l'Education de Base de Pouma";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714446175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"471444 Inspection d'Arrondissement de l'Education de Base de Pouma";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714446187"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"325000,00";"260000,00";"260000,00";"471444 Inspection d'Arrondissement de l'Education de Base de Pouma";"14 REGION DU LITTORAL";"6187  FRAIS DE FORMATION, STAGES ET ORGANISATION DE SeMI";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 5415197024714446264"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"165000,00";"165000,00";"165000,00";"471444 Inspection d'Arrondissement de l'Education de Base de Pouma";"14 REGION DU LITTORAL";"6264  INDEMNITeS FORFAITAIRES DE TOURNeES ET DE RISQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144606101"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"587000,00";"469600,00";"469600,00";"4714460 Inspection d'Arrondissement de l'Education de Base de Yabassi";"14 REGION DU LITTORAL";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144606102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"4714460 Inspection d'Arrondissement de l'Education de Base de Yabassi";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144606104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714460 Inspection d'Arrondissement de l'Education de Base de Yabassi";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144606175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714460 Inspection d'Arrondissement de l'Education de Base de Yabassi";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144606187"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"325000,00";"260000,00";"260000,00";"4714460 Inspection d'Arrondissement de l'Education de Base de Yabassi";"14 REGION DU LITTORAL";"6187  FRAIS DE FORMATION, STAGES ET ORGANISATION DE SeMI";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144606264"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"165000,00";"165000,00";"165000,00";"4714460 Inspection d'Arrondissement de l'Education de Base de Yabassi";"14 REGION DU LITTORAL";"6264  INDEMNITeS FORFAITAIRES DE TOURNeES ET DE RISQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144616101"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"587000,00";"469600,00";"469600,00";"4714461 Inspection d'Arrondissement de l'Education de Base de Arrondissement Nord Makombe";"14 REGION DU LITTORAL";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144616102"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"195500,00";"156400,00";"156400,00";"4714461 Inspection d'Arrondissement de l'Education de Base de Arrondissement Nord Makombe";"14 REGION DU LITTORAL";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144616104"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714461 Inspection d'Arrondissement de l'Education de Base de Arrondissement Nord Makombe";"14 REGION DU LITTORAL";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
"2020";""" 54151970247144616175"" ";"15  MINISTERE DE L'EDUCATION DE BASE";"197  UNIVERSALISATION DU CYCLE PRIMAIRE";"02  AMELIORATION DE LA QUALITE DE L'EDUCATION DANS LES ECOLES PRIMAIRES";"97500,00";"78000,00";"78000,00";"4714461 Inspection d'Arrondissement de l'Education de Base de Arrondissement Nord Makombe";"14 REGION DU LITTORAL";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"4 ENSEIGNEMENT, FORMATION ET RECHERCHE";"42 Enseignement primaire et prescolaire";"422 Inspection des ecoles primaires et maternelles"
