﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2019";""" 53070920847102246263"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"210000";"210000";"210000";"4710224 Sous prefecture de Nyambaka";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITES SPECIFIQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102246264"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"1080000";"1080000";"1080000";"4710224 Sous prefecture de Nyambaka";"10 REGION DE L'ADAMAOUA";"6264  INDEMNITES FORFAITAIRES DE TOURNEES ET DE RISQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102246274"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"525540";"525540";"525540";"4710224 Sous prefecture de Nyambaka";"10 REGION DE L'ADAMAOUA";"6274  REMUNERATION DES AGENTS DE MAISON";"627  REMUNERATION DU PERSONNEL HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256101"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"180000";"180000";"180000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256121"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"330000";"330000";"330000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256166"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"320000";"320000";"320000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256171"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"260000";"260000";"260000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256262"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"150000";"150000";"150000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6262  GRATIFICATIONS";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256263"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"210000";"210000";"210000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITES SPECIFIQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256264"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"1080000";"1080000";"1080000";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6264  INDEMNITES FORFAITAIRES DE TOURNEES ET DE RISQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 53070920847102256274"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"525540";"525540";"525540";"4710225 Sous prefecture de Martap";"10 REGION DE L'ADAMAOUA";"6274  REMUNERATION DES AGENTS DE MAISON";"627  REMUNERATION DU PERSONNEL HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226101"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"180000";"180000";"180000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226121"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"330000";"330000";"330000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226166"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"320000";"320000";"320000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226171"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"260000";"260000";"260000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226262"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"150000";"150000";"150000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6262  GRATIFICATIONS";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226263"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"210000";"210000";"210000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITES SPECIFIQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226264"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"1080000";"1080000";"1080000";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6264  INDEMNITES FORFAITAIRES DE TOURNEES ET DE RISQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710226274"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"525540";"525540";"525540";"471022 Sous-Prefecture Ngaoundere 1er";"10 REGION DE L'ADAMAOUA";"6274  REMUNERATION DES AGENTS DE MAISON";"627  REMUNERATION DU PERSONNEL HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246101"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"180000";"180000";"180000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246121"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"330000";"330000";"330000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246166"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"320000";"320000";"320000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246171"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"260000";"260000";"260000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246262"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"150000";"150000";"150000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6262  GRATIFICATIONS";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246263"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"210000";"210000";"210000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITES SPECIFIQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246264"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"1080000";"1080000";"1080000";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6264  INDEMNITES FORFAITAIRES DE TOURNEES ET DE RISQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710246274"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"525540";"525540";"525540";"471024 Sous-Prefecture de  Tibati";"10 REGION DE L'ADAMAOUA";"6274  REMUNERATION DES AGENTS DE MAISON";"627  REMUNERATION DU PERSONNEL HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266101"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"180000";"180000";"180000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266121"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"330000";"330000";"330000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266166"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"320000";"320000";"320000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266171"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"260000";"260000";"260000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266262"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"150000";"150000";"150000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6262  GRATIFICATIONS";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266263"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"210000";"210000";"210000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6263  INDEMNITES SPECIFIQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266264"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"1080000";"1080000";"1080000";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6264  INDEMNITES FORFAITAIRES DE TOURNEES ET DE RISQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084710266274"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"525540";"525540";"525540";"471026 Sous-Prefecture de  Tignere";"10 REGION DE L'ADAMAOUA";"6274  REMUNERATION DES AGENTS DE MAISON";"627  REMUNERATION DU PERSONNEL HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084711026101"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"180000";"180000";"180000";"471102 Sous-Prefecture d'Akono";"11 REGION DU CENTRE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084711026121"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"330000";"330000";"330000";"471102 Sous-Prefecture d'Akono";"11 REGION DU CENTRE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084711026166"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"320000";"320000";"320000";"471102 Sous-Prefecture d'Akono";"11 REGION DU CENTRE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084711026171"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"260000";"260000";"260000";"471102 Sous-Prefecture d'Akono";"11 REGION DU CENTRE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084711026262"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"150000";"150000";"150000";"471102 Sous-Prefecture d'Akono";"11 REGION DU CENTRE";"6262  GRATIFICATIONS";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
"2019";""" 5307092084711026263"" ";"07  MINISTERE DE L'ADMINISTRATION TERRITORIALE";"092  MODERNISATION DE L'ADMINISTRATION DU TERRITOIRE";"08  COORDINATION DES ACTIVITES  DES SERVICES DECONCENTRES DE L’ETAT";"210000";"210000";"210000";"471102 Sous-Prefecture d'Akono";"11 REGION DU CENTRE";"6263  INDEMNITES SPECIFIQUES";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"3 ADMINISTRATION GENERALE ET FINANCIERE";"37 Administration du territoire";"373 Administration territoriale secondaire"
